Date Filed,Case Name,Case Number,Court
7/26/2021,The New York Times Company v. Department of State,21-06346,S.D.N.Y.
7/27/2021,Americans for Prosperity Foundation v. Centers for Medicare & Medicaid Services,21-02021,D.D.C.
7/27/2021,Electronic Frontier Foundation v. U.S. Postal Service,21-02024,D.D.C.
7/27/2021,Energy Policy Advocates v. United States Environmental Protection Agency,21-02025,D.D.C.
7/27/2021,"Occupational Safety & Health Law Project, PLLC v. Department of Labor",21-02028,D.D.C.
7/27/2021,Seraji v. U.S. Citizenship and Immigration Services  ,21-02030,D.D.C.
7/27/2021,Reclaim the Records v. U.S. Citizenship and Immigration Services,21-06397,S.D.N.Y.
7/28/2021,"Senseye, Inc. v. U.S. Department of the Army",21-02015,D.D.C.
7/28/2021,Hansten v. Drug Enforcement Administration,21-02043,D.D.C.
7/29/2021,Center for Immigration Studies v. U.S. Citizenship and Immigration Services,21-02060,D.D.C.
7/30/2021,Parker v. United States Probation Office  ,21-01373,S.D. Cal. 
7/30/2021,MOON v. Department of the Treasury  ,21-02064,D.D.C.
8/2/2021,Human Rights Defense Center v. Transportation Security Administration,21-02076,D.D.C.
8/2/2021,Human Rights Defense Center v. National Railroad Passenger Corporation,21-02077,D.D.C.
8/2/2021,Diarra v. Department of Justice,21-00274,M.D. Ga. 
8/3/2021,West Virgina Highlands Conservancy v. U.S. Forest Service,21-02079,D.D.C.
8/3/2021,American Oversight v. U.S. Census Bureau,21-02082,D.D.C.
8/4/2021,Bader Family Foundation v. Department of Education,21-02086,D.D.C.
8/4/2021,Dennekamp v. Department of State,21-02087,D.D.C.
8/4/2021,Knight First Amendment Institute at Columbia University v. Federal Bureau of Prisons  ,21-06579,S.D.N.Y.
8/5/2021,Tahir v. Department of Justice  ,21-02105,D.D.C.
8/5/2021,Wilderness Workshop v. Department of Agriculture  ,21-02108,D.D.C.
8/6/2021,"Judicial Watch, Inc. v. Department of State",21-02111,D.D.C.
8/9/2021,John D. Wheeler & Associates v. Defense Health Agency,21-00743,D.N.M. 
8/9/2021,Center for Biological Diversity v. Bureau of Land Management,21-00347,D. Nev. 
8/10/2021,Heavey v. Department of Justice,21-00906,W.D.N.Y. 
8/10/2021,Esrati v. Department of Justice  ,21-00218,S.D. Ohio 
8/11/2021,"Judicial Watch, Inc. v. Department of Defense",21-02145,D.D.C.
8/11/2021,"Judicial Watch, Inc. v. Department of Defense",21-02146,D.D.C.
8/11/2021,"Judicial Watch, Inc. v. Department of State",21-02147,D.D.C.
8/11/2021,Carter v. Department of Justice,21-04536,E.D.N.Y. 
8/12/2021,Transgender Law Center v. U.S. Immigration and Customs Enforcement,21-02153,D.D.C.
8/12/2021,Transgender Law Center v. U.S. Immigration and Customs Enforcement,21-02155,D.D.C.
8/12/2021,Moore v. U.S. Postal Service,21-11870,E.D. Mich. 
8/12/2021,Rapid Defense Network v. U.S. Immigration and Customs Enforcement,21-06788,S.D.N.Y.
8/13/2021,America First Legal Foundation v. Department of Homeland Security  ,21-02168,D.D.C.
8/13/2021,"Partially Important Productions, LLC v. U.S. Citizenship and Immigration Services",21-02169,D.D.C.
8/13/2021,Montana Environmental Information Center v. U.S. Bureau of Land Management,21-00063,D. Mont. 
8/16/2021,Longas-Palacio v. Jaddou  ,21-02661,S.D. Tex. 
8/17/2021,Washington Blade v. Department of State,21-02196,D.D.C.
8/17/2021,Manley v. Locsin  ,21-00157,N.D. Ga. 
8/17/2021,Tahirih Justice Center v. U.S. Citizenship and Immigration Services  ,21-00934,E.D. Va. 
8/18/2021,Hlass v. U.S. Citizenship and Immigration Services,21-02200,D.D.C.
8/19/2021,Just Futures Law v. Department of Homeland Security  ,21-02208,D.D.C.
8/19/2021,"Gannett Satellite Information Network, LLC v. Department of Defense  ",21-02212,D.D.C.
8/19/2021,White Coat Waste Project v. Department of Justice,21-02213,D.D.C.
8/19/2021,White Coat Waste Project v. Department of Health and Human Services,21-02214,D.D.C.
8/19/2021,White Coat Waste Project v. Department of Agriculture,21-02215,D.D.C.
8/20/2021,"First Look Institute, Inc. v. U.S. Immigration and Customs Enforcement",21-07052,S.D.N.Y.
8/23/2021,Bader Family Foundation v. U.S. Commission on Civil Rights,21-02237,D.D.C.
8/23/2021,Smalls v. Department of Justice,21-02285,D.D.C.
8/24/2021,Kaplan v. U.S. Immigration and Customs Enforcement,21-02248,D.D.C.
8/25/2021,America First Legal Foundation v. Department of State,21-02253,D.D.C.
8/25/2021,American Oversight v. Department of Defense,21-02257,D.D.C.
8/25/2021,Huddle v. Federal Bureau of Investigation  ,21-01652,N.D. Ohio 
8/26/2021,Center for Food Safety v. Animal and Plant Health Inspection Service,21-02267,D.D.C.
8/26/2021,American Center for Law and Justice v. Internal Revenue Service,21-02269,D.D.C.
8/27/2021,Public Employees for Environmental Responsibility v. Environmental Protection Agency,21-02279,D.D.C.
8/27/2021,Coca v. Executive Office for Immigration Review  ,21-10088,S.D. Fla. 
8/27/2021,Stepien v. Spinrad  ,21-01166,W.D. Wash.
8/30/2021,Yassein v. El Paso Intelligence Center,21-01530,S.D. Cal. 
8/30/2021,Citizens for Responsibility and Ethics in Washington v. Department of the Interior Office of Inspector General,21-02284,D.D.C.
8/30/2021,Solomon v. Department of State,21-02290,D.D.C.
8/30/2021,Human Rights Defense Center v. U.S. Immigration and Customs Enforcement,21-02291,D.D.C.
8/30/2021,Human Rights Defense Center v. U.S. Secret Service,21-02292,D.D.C.
8/30/2021,"Judicial Watch, Inc. v. Department of Health and Human Services",21-02302,D.D.C.
8/30/2021,"Judicial Watch, Inc. v. Department of State",21-02303,D.D.C.
8/30/2021,Morris v. Bureau of Alcohol Tobacco and Firearms  ,21-02088,M.D. Fla.  
8/30/2021,Informed Consent Action Network v. National Institutes of Health,21-07288,S.D.N.Y.
8/31/2021,National Student Legal Defense Network v. Department of Education,21-02309,D.D.C.
8/31/2021,"Judicial Watch, Inc. v. Department of Health and Human Services",21-02315,D.D.C.
8/31/2021,Informed Consent Action Network v. National Institutes of Health,21-07331,S.D.N.Y.
9/2/2021,Danko Meredith v. National Transportation Safety Board ,21-06828,N.D. Cal. 
9/3/2021,Erb v. Yellen,21-02339,D.D.C.
9/3/2021,Citizens United v. Department of State,21-02340,D.D.C.
9/7/2021,"Project for Privacy and Surveillance Accountability, Inc. v. Department of Justice",21-02362,D.D.C.
9/7/2021,Lourise Trauma Center LLC v. Department of Homeland Security,21-02371,D.D.C.
9/9/2021,Stahl v. Defense Intelligence Agency,21-02383,D.D.C.
9/9/2021,BuzzFeed Inc. v. Department of Justice,21-07533,S.D.N.Y.
9/9/2021,"Maersk Line, Limited v. United States Coast Guard",21-00501,E.D. Va. 
9/10/2021,Reed Smith LLP v. Food and Drug Administration,21-02387,D.D.C.
9/10/2021,Urban Justice Center v. U.S. Citizenship and Immigration Services,21-07587,S.D.N.Y.
9/13/2021,American Wild Horse Campaign v. Bureau of Land Management,21-02405,D.D.C.
9/13/2021,"Downs Law Group, P.A. v. U.S. Coast Guard",21-02407,D.D.C.
9/13/2021,Mayfield v. Department of Housing and Urban Development  ,21-01048,N.D. Tex. 
9/14/2021,"Judicial Watch, Inc. v. Department of Health and Human Services",21-02418,D.D.C.
9/15/2021,"Judicial Watch, Inc. v. Department of Justice",21-02427,D.D.C.
9/15/2021,Menjivar v. Executive Office for Immigration Review,21-02355,D. Md. 
9/16/2021,Cato Institute v. Federal Bureau of Investigation  ,21-02434,D.D.C.
9/16/2021,National Student Legal Defense Network v. Department of Education,21-02438,D.D.C.
9/16/2021,Public Health and Medical Professionals for Transparency v. Food and Drug Administration,21-01058,N.D. Tex. 
9/17/2021,Goodman v. Department of Homeland Security,21-07813,S.D.N.Y.
9/20/2021,WP Company LLC v. Department of the Air Force,21-02458,D.D.C.
9/20/2021,"Judicial Watch, Inc. v. Department of Justice",21-02462,D.D.C.
9/22/2021,Justice Action Center v. Department of Homeland Security  ,21-07592,C.D. Cal. 
9/22/2021,Center for Public Integrity v. South Dakota National Guard,21-02476,D.D.C.
9/22/2021,Citizens for Responsibility and Ethics in Washington v. U.S. Department of the Army  ,21-02482,D.D.C.
9/23/2021,Protect the Public's Trust v. Department of Energy,21-02486,D.D.C.
9/24/2021,Lawless v. Securities and Exchange Commission,21-02510,D.D.C.
9/24/2021,Luthmann v. Federal Bureau of Investigation,21-00716,M.D. Fla.  
9/24/2021,Speaking Truth to Power v. U.S. Department of Commerce,21-04217,E.D. Pa.
9/28/2021,Richard R Lawless v. Securities and Exchange Commission,21-01637,C.D. Cal. 
9/28/2021,Lundergan v. Executive Office for United States Attorneys,21-02525,D.D.C.
9/29/2021,Protect the Public's Trust v. Department of the Interior,21-02534,D.D.C.
9/29/2021,Patel v. Department of Justice,21-02588,D.D.C.
9/29/2021,National Immigrant Justice Center v. U.S. Customs and Border Protection,21-05151,N.D. Ill. 
9/29/2021,Chowns Fabrication & Rigging Inc. v. Department of the Treasury,21-04283,E.D. Pa.
9/30/2021,Habeas Corpus Resource Center v. Federal Bureau of Investigations  ,21-07665,N.D. Cal. 
9/30/2021,"Judicial Watch, Inc. v. Department of Defense",21-02543,D.D.C.
9/30/2021,Citizens for Responsibility and Ethics in Washington v. Department of Justice,21-02545,D.D.C.
9/30/2021,Slay-Richardson v. Milgram,21-03254,W.D. Mo. 
9/30/2021,Khan v. Department of Defense  ,21-08105,S.D.N.Y.
10/1/2021,Galveston-Houston Immigrant Representation Project v. Department of Justice  ,21-02557,D.D.C.
10/4/2021,Citizens for Responsibility and Ethics in Washington v. Department of Justice  ,21-02574,D.D.C.
10/4/2021,Lawless v. Securities and Exchange Commission,21-02603,D.D.C.
10/5/2021,Butowsky v. Department of Justice,21-00774,E.D. Tex. 
10/6/2021,"Judicial Watch, Inc. v. Department of Defense",21-02616,D.D.C.
10/7/2021,Center for Biological Diversity  v. U.S. Bureau of Land Management  ,21-00411,D. Ariz. 
10/7/2021,American Civil Liberties Union v. Department of Homeland Security  ,21-02627,D.D.C.
10/7/2021,Gandhi v. Centers for Medicare and Medicaid Services,21-02628,D.D.C.
10/7/2021,Maldonado-Aviles v. Executive Office for Immigration Review  ,21-23536,S.D. Fla. 
10/7/2021,The New York Times Company v. U.S. Central Command,21-08297,S.D.N.Y.
10/8/2021,Citizens for Responsibility and Ethics in Washington v. Department of Justice,21-02637,D.D.C.
10/8/2021,American Oversight v. Department of Justice,21-02644,D.D.C.
10/8/2021,"Morrison Urena, L.C. v. Department of State",21-02645,D.D.C.
10/8/2021,"Morrison Urena, L.C. v. Department of State",21-02649,D.D.C.
10/8/2021,"Sustainable Modular Management, Inc. v. U.S. Army Corps of Engineers",21-00809,E.D. Tex. 
10/11/2021,Free Sacred Trinity Church v. Internal Revenue Service,21-01756,S.D. Cal. 
10/11/2021,"Insider, Inc. v. U.S. General Services Administration",21-02653,D.D.C.
10/11/2021,Dolcefino Communications LLC d/b/a Dolcefino Consulting v. Department of Housing and Urban Development,21-03326,S.D. Tex. 
10/12/2021,Leopold v. Department of Justice,21-02676,D.D.C.
10/12/2021,Torres v. Department of Justice,21-08427,S.D.N.Y.
10/13/2021,"Project on Government Oversight, Inc. v. Department of the Treasury",21-02680,D.D.C.
10/13/2021,Zaid v. Department of Justice,21-02625,D. Md. 
10/13/2021,Project South v. U.S. Immigration and Customs Enforcement  ,21-08440,S.D.N.Y.
10/13/2021,Informed Consent Action Network v. National Institutes of Health,21-00915,W.D. Tex. 
10/14/2021,U.S. Right to Know v. Department of Health and Human Services,21-08056,N.D. Cal. 
10/14/2021,U.S. Right to Know-v-U.S. Agency for International Aid,21-08058,N.D. Cal. 
10/14/2021,Citizens for Responsibility and Ethics in Washington v. Department of Justice,21-02690,D.D.C.
10/15/2021,Crystal Nasha Rodgers v. Louis DeJoy  ,21-08190,C.D. Cal. 
10/15/2021,American Oversight v. U.S. Secret Service,21-02716,D.D.C.
10/15/2021,Dennekamp v. Department of Defense,21-02727,D.D.C.
10/15/2021,American Oversight v. Federal Bureau of Investigation  ,21-02728,D.D.C.
10/15/2021,"CGFNS International, Inc. v. U.S. Citizenship and Immigration Services",21-04529,E.D. Pa.
10/18/2021,Tarabein v. United States,21-00457,S.D. Ala. 
10/18/2021,Froehlich v. Transportation Security Administration  ,21-00417,D.R.I.
10/19/2021,American Friends Service Committee v. U.S. Air Force,21-02774,D.D.C.
10/19/2021,Coll v. Department of Defense,21-02777,D.D.C.
10/19/2021,Frost Brown Todd LLC v. Department of Health and Human Services  ,21-02784,D.D.C.
10/19/2021,Collier v. Kendall,21-02781,D.D.C.
10/19/2021,Stanton v. Executive Office for U.S. Attorneys ,21-00118,M.D. Ga. 
10/19/2021,Goodman v. Federal Bureau of Investigation,21-08588,S.D.N.Y.
10/20/2021,"Flannery Georgalis, LLC v. Higher Learning Commission",21-01990,N.D. Ohio 
10/21/2021,"Project on Government Oversight, Inc. v. Department of the Treasury",21-02797,D.D.C.
10/21/2021,American Oversight v. Department of Defense  ,21-02800,D.D.C.
10/21/2021,Colorado Wild Public Lands v. United States Forest Service,21-02802,D.D.C.
10/21/2021,Black Hills Clean Water Alliance v. U.S. Forest Service  ,21-05072,D.S.D. 
10/22/2021,Public Employees for Environmental Responsibility v. U.S. Forest Service,21-02808,D.D.C.
10/22/2021,Tobias v. Department of Health and Human Services  ,21-02809,D.D.C.
10/22/2021,Richardson v. The Internal Revenue Service,21-02810,D.D.C.
10/25/2021,Juan Jose Carvajal Ramirez v. U.S.Department of State  ,21-08445,C.D. Cal. 
10/25/2021,Schnapf v. National Archives and Records Administration,21-02816,D.D.C.
10/25/2021,American Transparency  v. Department of Health and Human Services,21-02821,D.D.C.
10/25/2021,"Judicial Watch, Inc. v. Department of Homeland Security",21-02824,D.D.C.
10/25/2021,"Judicial Watch, Inc. v. Department of Defense",21-02827,D.D.C.
10/26/2021,America First Legal Foundation v. Department of State,21-02832,D.D.C.
10/26/2021,Citizens United v. Department of Defense,21-02833,D.D.C.
10/26/2021,"Judicial Watch, Inc. v. U.S. Securities and Exchange Commission",21-02842,D.D.C.
10/27/2021,"Judicial Watch, Inc. v. Department of Homeland Security",21-02849,D.D.C.
10/27/2021,Tobias v. Department of Health and Human Services  ,21-02850,D.D.C.
10/27/2021,National Security Archive v. Central Intelligence Agency,21-02857,D.D.C.
10/28/2021,Antipov v. Department of Homeland Security,21-02862,D.D.C.
10/29/2021,Leopold v. Office of the Director of National Intelligence,21-02874,D.D.C.
10/29/2021,Checksfield v. Internal Revenue Service,21-01180,N.D.N.Y.
11/1/2021,Energy Policy Advocates v. Department of State,21-02878,D.D.C.
11/2/2021,Richard R. Lawless v. The Central Intelligence Agency,21-01857,C.D. Cal. 
11/2/2021,"US Inventor, Inc. v. United States Patent and Trademark Office",21-02893,D.D.C.
11/2/2021,"US Inventor, Inc. v. United States Patent and Trademark Office",21-02894,D.D.C.
11/4/2021,Center for Immigration Studies v. U.S. Citizenship and Immigration Services,21-02914,D.D.C.
11/5/2021,"Gun Owners of America, Inc v. Bureau of Alcohol, Tobacco, Firearms and Explosives",21-02919,D.D.C.
11/5/2021,Ashley v. Department of Justice,21-02923,D.D.C.
11/5/2021,Holmes-Hamilton v. Federal Bureau of Investigation,21-02927,D.D.C.
11/5/2021,Whipple v. Jolley  ,21-00378, E.D. Tenn. 
11/6/2021,Ben-Shushan v. U.S. Citizenship and Immigration Services  ,21-62298,S.D. Fla. 
11/8/2021,McKinney v. Central Intellegence Agency,21-01893,S.D. Cal. 
11/8/2021,U.S. Right to Know v. National Institutes of Health,21-02936,D.D.C.
11/9/2021,Weinberger v. U.S. Postal Service  ,21-02926,D.D.C.
11/9/2021,"Gun Owners of America, Inc v. Bureau of Alcohol, Tobacco, Firearms and Explosives",21-02969,D.D.C.
11/9/2021,Carter v. Department of Justice  ,21-02967,D.D.C.
11/9/2021,Ghinis v. U.S. Citizenship and Immigration Services,21-00554,M.D. Fla.  
11/9/2021,Hawkinson v. Executive Office for Immigration Review,21-11817,D. Mass. 
11/10/2021,"Marks, Golia & Pinto, LLP v. Department of the Navy",21-01916,S.D. Cal. 
11/11/2021,Documented v. Department of Homeland Security,21-03037,D. Colo.
11/11/2021,Center for Renewing America v. Department of Education,21-02987,D.D.C.
11/11/2021,"First Look Institute, Inc. v. Defense Threat Reduction Agency",21-09337,S.D.N.Y.
11/11/2021,Western Resources Legal Center v. National Oceanic and Atmospheric Administration,21-01646, D. Or. 
11/12/2021,Coburn v. Department of Justice  ,21-02991,D.D.C.
11/12/2021,ECC International LLC v. U.S. Army Corps of Engineers,21-02997,D.D.C.
11/12/2021,"Station Casinos, LLC v. National Labor Relations Board",21-03010,D.D.C.
11/12/2021,Informed Consent Action Network v. Food and Drug Administration,21-01026,W.D. Tex. 
11/15/2021,"Allan S. Lolly & Associates, APC v. US Department of Homeland Security  ",21-01925,S.D. Cal. 
11/15/2021,America First Legal Foundation v. Coley  ,21-03024,D.D.C.
11/15/2021,Immigrant Advocates Response Collaborative v. Department of Homeland Security  ,21-01235,N.D.N.Y.
11/16/2021,American Oversight v. Department of Homeland Security  ,21-03030,D.D.C.
11/17/2021,Center for Biological Diversity  v. United States Fish and Wildlife Service,21-00465,D. Ariz. 
11/17/2021,"Savage v. Bureau of Alcohol, Tobacco, Firearms and Explosives",21-03046,D.D.C.
11/17/2021,American Oversight v. National Guard Bureau  ,21-03047,D.D.C.
11/17/2021,International Refugee Assistance Project v. Department of Homeland Security  ,21-09519,S.D.N.Y.
11/17/2021,Empower Oversight Whistleblowers & Research v. National Institutes of Health,21-01275,E.D. Va. 
11/18/2021,Center for Biological Diversity  v. Department of Agriculture Rural Utilities Service,21-03054,D.D.C.
11/18/2021,Connell v. United States Central Intelligence Agency  ,21-03065,D.D.C.
11/18/2021,Vidal-Martinez v. US Department of Homeland Security  ,21-06177,N.D. Ill. 
11/18/2021,Emery Celli Brinckerhoff Abady Ward & Maazel LLP v. Department of Justice  ,21-09566,S.D.N.Y.
11/19/2021,Connell v. United States Central Intelligence Agency  ,21-03069,D.D.C.
11/21/2021,Council for Court Excellence v. Executive Office for United States Attorneys,21-03071,D.D.C.
11/22/2021,American Center for Law and Justice v. Department of State  ,21-03083,D.D.C.
11/22/2021,Sayed v. Maritime Administration,21-11891,D. Mass. 
11/22/2021,"Calcutt, III v. Federal Deposit Insurance Corporation",21-00990,W.D. Mich. 
11/23/2021,Trujillo Diaz v. U.S. Immigration and Customs Enforcement,21-00733,S.D. Ohio 
11/23/2021,Painted Hills Preservation Association v. Federal Emergency Management Agency,21-01582,W.D. Wash.
11/24/2021,Yaghi v. Federal Bureau of Investigation,21-03115,D.D.C.
11/26/2021,"Center for Inquiry, Inc. v. Department of Health and Human Services  ",21-03118,D.D.C.
11/29/2021,Immigrant Legal Resource Center v. Department of Homeland Security  ,21-09208,N.D. Cal. 
11/29/2021,American Civil Liberties Union v. Federal Bureau of Prisons  ,21-03121,D.D.C.
11/29/2021,Wheatland v. Department of Health & Human Services,21-03126,D.D.C.
11/30/2021,Public Employees for Environmental Responsibility v. Bureau of Land Management,21-03130,D.D.C.
12/1/2021,State of Georgia v. Department of Justice,21-03138,D.D.C.
12/1/2021,Documented v. Department of Homeland Security,21-03142,D.D.C.
12/2/2021,Milagro Guatemala v. Executive Office for Immigration Review,21-09366,C.D. Cal. 
12/2/2021,Siegal McIntyre v. US Customs and Border Protection,21-03157,D.D.C.
12/3/2021,State of Florida v. Department of Homeland Security  ,21-14462,S.D. Fla. 
12/6/2021,Energy Policy Advocates v. Small Business Administration,21-03179,D.D.C.
12/6/2021,"National Public Radio, Inc. v. Department of Health and Human Services",21-03187,D.D.C.
12/7/2021,Center for Food Safety v. Environmental Protection Agency,21-03201,D.D.C.
12/7/2021,The New York Times Company v. Department of Health and Human Services,21-10420,S.D.N.Y.
12/7/2021,American Civil Liberties Union v. United States Customs and Border Protection  ,21-10430,S.D.N.Y.
12/7/2021,Boundy v. U.S. Patent and Trademark Office,21-01366,E.D. Va. 
12/8/2021,Americans for Prosperity Foundation v. Federal Trade Commission,21-03207,D.D.C.
12/8/2021,"National Public Radio, Inc. v. U.S. Central Command",21-10511,S.D.N.Y.
12/8/2021,Empower Oversight Whistleblowers & Research v. Securities and Exchange Commission,21-01370,E.D. Va. 
12/9/2021,National Veterans Legal Services Program v. Department of Veterans Affairs,21-03228,D.D.C.
12/9/2021,Schilling v. Department of Transportation,21-03233,D.D.C.
12/9/2021,The New York Times Company v. Federal Bureau of Investigation,21-10534,S.D.N.Y.
12/9/2021,Western Watersheds Project v. National Park Service,21-00719,D. Utah
12/10/2021,Jonathan William McKinney v. Federal Bureau of Investigation,21-09620,C.D. Cal. 
12/13/2021,The Center for Investigative Reporting v. Department of Justice  ,21-09613,N.D. Cal. 
12/13/2021,Wine v. Department of the Interior,21-03349,D.D.C.
12/13/2021,Harvard Immigration and Refugee Clinical Program v. Department of Homeland Security  ,21-12030,D. Mass. 
12/14/2021,The Center for Investigative Reporting v. Department of Homeland Security,21-09633,N.D. Cal. 
12/14/2021,Bonner v. Central Intelligence Agency,21-10673,S.D.N.Y.
12/15/2021,The Center for Investigative Reporting v. U.S. Environmental Protection Agency,21-09680,N.D. Cal. 
12/15/2021,American Oversight v. Department of Homeland Security  ,21-03280,D.D.C.
12/15/2021,American Wild Horse Campaign v. Bureau of Land Management,21-03292,D.D.C.
12/15/2021,American Civil Liberties Union v. Federal Bureau of Investigation,21-10719,S.D.N.Y.
12/17/2021,National Treasury Employess Union v. Bureau of Land Management,21-03302,D.D.C.
12/17/2021,Kaplan v. Central Intelligence Agency  ,21-03306,D.D.C.
12/20/2021,American Immigration Council v. U.S. Customs & Border Protection  ,21-03314,D.D.C.
12/20/2021,The New York Times Company v. Federal Bureau of Investigation,21-10888,S.D.N.Y.
12/21/2021,TAU v. Department of Defense  ,21-03329,D.D.C.
12/22/2021,APM Reports v. Department of Defense  ,21-03346,D.D.C.
12/22/2021,The New York Times Company v. Department of Defense,21-10980,S.D.N.Y.
12/23/2021,Acme Automation Corporation v. U.S. Army Corps of Engineers,21-02126,S.D. Cal. 
12/23/2021,"National Security Archive Fund, Inc. v. Department of Defense",21-03358,D.D.C.
12/27/2021,Ammad Omar v. Department of Homeland Security  ,21-09928,C.D. Cal. 
12/27/2021,WildEarth Guardians v. Bureau of Land Management,21-01218,D.N.M. 
12/28/2021,Informed Consent Action Network v. Centers for Disease Control and Prevention  ,21-01179,W.D. Tex. 
12/30/2021,Woodbury v. Department of Justice,21-03384,D.D.C.
12/31/2021,"Judicial Watch, Inc. v. Central Intelligence Agency",21-03387,D.D.C.
12/31/2021,"Judicial Watch, Inc. v. Department of Defense",21-03388,D.D.C.
12/31/2021,"Judicial Watch, Inc. v. Department of Justice",21-03389,D.D.C.
12/31/2021,"Judicial Watch, Inc. v. Department of State",21-03390,D.D.C.
12/31/2021,"Judicial Watch, Inc. v. Department of State",21-03391,D.D.C.
