Case Name,Case Number,Court,Disposition,Attorneys Fees and Costs,Special Counsel,Subsections and Exemptions
Citizens for Responsibility and Ethics in Washington v. Department of Justice,18-01766,D.D.C.,Stipulation of dismissal with prejudice,,No,
Citizens for Responsibility and Ethics in Washington v. Department of Justice,19-03104,D.D.C.,Stipulation of dismissal with prejudice,,No,
Citizens for Responsibility and Ethics in Washington v. Department of Treasury,19-02719,D.D.C.,Stipulation of dismissal with prejudice,,No,
Citizens for Responsibility and Ethics in Washington v. Department of Treasury,19-03541,D.D.C.,Stipulation of dismissal with prejudice,,No,
Citizens for Responsibility and Ethics in Washington v. Office of Management and Budget ,19-03488,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Citizens of the Ebey's Reserve for a Healthy, Safe and Peaceful Environment  v. Department of the Navy",19-01041,W.D. Wash.,Stipulation of dismissal with prejudice,,No,
Citizens United v. Department of Commerce,19-03151,D.D.C.,Stipulation of dismissal without prejudice,,No,
Citizens United v. Department of State,18-1862,D.D.C. ,Granting in part and denying in part defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,(a)(8)(A)(ii); (b)(1); (b)(3)
Citizens United v. Department of State,19-02255,D.D.C.,Stipulation of dismissal,,No,
Citizens United v. Department of Treasury,19-02902,D.D.C.,Stipulation of dismissal without prejudice,,No,
Citizens United v. Federal Deposit Insurance Corporation ,19-02928,D.D.C.,Voluntary dismissal without prejudice,,No,
"Civil Beat Law Center for the Public Interest, Inc. v. Centers for Disease Control and Prevention",16-00008,D. Haw.,Stipulation of dismissal with prejudice,,No,
Clark v. U.S. Environmental Protection Agency,18-00075,D.D.C.,Stipulation of dismissal with prejudice,"$3,750 in attorney fees",No,
Clean Air Council v. Department of Energy,20-03764,E.D. Pa.,Dismissed with prejudice ,,No,
Clevenger v. Department of Justice ,18-01568,E.D.N.Y.,Denying plaintiff's motion for reconsideration,,No,
Cohodes v. Department of Justice,20-02469,N.D. Cal. ,Voluntary dismissal ,,No,
Cole v. Copan,19-1182,D.D.C. ,Granting defendants' motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,(a)(8)(A)(ii); (b)(3)
Cole v. Copan,19-1070,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; denying in part plaintiff's cross-motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(3); (b)(6)
"Coleman, Jr. v. Department of the Navy",19-03191,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,(a)(3)
Colgan v. Department of Justice,14-00740,D.D.C.,Granting in part and denying in part defendant's motion for partial summary judgment; granting in part and denying in part plaintiff's cross-motion for summary judgment,,No,(a)(3)
Columbus Regional Hospital v. Federal Emergency Management Agency,18-02028,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Committee to Save the Huletts v. U.S. Army Corps of Engineers, .",19-01379,N.D. Ohio,Stipulation and order of dismissal without prejudice,"$1,400 in attorney fees and costs",No,
Communications Workers of America v. Department of Labor,19-01943,D.D.C.,Stipulation of dismissal with prejudice,"$39,500 in attorney fees and costs",No,
Community Justice Clinic v. Department of Justice ,19-00309,W.D.N.Y.,Stipulation and discontinuance with prejudice,,No,
Community Legal Services in East Palo Alto v. Department of Homeland Security,18-03359,N.D. Cal. ,Stipulation of Settlement and Dismissal with Prejudice,,No,
Competitive Enterprise Institute v. Department of Energy,18-02900,D.D.C.,Stipulation of dismissal with prejudice,,No,
Competitive Enterprise Institute v. Department of State,17-02032,D.D.C.,Granting defendant's cross-motion for partial summary judgment; denying plaintiff's motion for partial summary judgment,,No,(b)(5)
Competitive Enterprise Institute v. Department of State,18-00276,D.D.C.,Stipulation of dismissal with prejudice,,No,
Compton v. McDonald ,20-01223,N.D. Tex.,Dismissing case without prejudice,,No,
Compton v. McDonald ,20-01222,N.D. Tex.,Granting plaintiff's motion to withdraw claim; dismissing case,,No,
Congregation Poile Zedek v. U.S.  Consumer Product Safety Commission,19-19851,D.N.J.,Stipulation of dismissal with prejudice,,No,
Connell v. U.S. Southern Command,18-1813,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; denying plaintiff's cross-motion for partial summary judgment,,No,(b)(3); (b)(6)
"Contreras and Metelska, P.A. v. Department of Justice ",20-01261,D. Minn.,Denying plaintiff's motion for motion for attorney fees and costs,,No,(a)(4)(E)
Cossio v. Federal Bureau of Investigation,20-01437,N.D. Ill. ,Denying plaintiff's motion to proceed in forma pauperis,,No,
Council on American-Islamic Relations-Washington v. Customs and Border Protection ,20-217,W.D. Wash.,"Upholding withholding of certain information, but ordering disclosure of certain information following ",,No,(b)(7)(E)
"County of Mille Lacs, Minnesota  v. Department of Interior ",20-02381,D. Minn.,Dismissal with prejudice,,No,
Cox v. Bureau of Prisons,19-5966,6th Cir.,Vacating district court's sua sponte dismissal of requester's motion for summary judgment and remanding case for further proceeding,,No,
Cox v. DOJ,17-3329,E.D.N.Y. ,Denying defendants' motion to dismiss; denying in part and granting in part defendant's motion for summary judgment,,No,(b)(1); (b)(5)
Ctr. for Investigative Reporting v. DOJ,18-17356,9th Cir.,Reversing and remanding magistrate judge's finding that ATF was not required to disclose requested information under FOIA and entry of partial judgment for government,,No,(b)(3)
Curry v. NSA,20-01167,M.D. Fla.,Order of dismissal,,No,
Dagulo v. U.S.,20-1670,4th Cir.,Affirming district court's grant of defendant's motion to dismiss,,No,(a)(6)(C)(i)
Danik v. Department of Justice,17-1792,D.D.C. ,Denying defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,(a)(3); (b)(5)
Davis Wright Tremaine LLP v. U.S. Customs and Border Protection,19-334,W.D. Wash.,Granting in part and denying in part plaintiff's motion for summary judgment; granting in part and denying in part defendant's cross-motion for summary judgment,,No,(a)(3)
Day v. Department of Treasury,19-3467,D.D.C.,Granting defendant's motion for summary judgment,,No,
"Day, Jr. v. Department of State",17-1418,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion to amend complaint,,No,(a)(3); (a)(8)(A)(ii); (b)(5); (b)(6); (b)(7); (b)(7C)
"DBW Partners , LLC v. U.S.  Postal Service  ",18-03127,D.D.C.,Granting in part and denying in part defendants' motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,(a)(8)(A)(ii)
de Chavez v. Executive Office for Immigration Review,20-00455,W.D. Wash.,Voluntary dismissal,,No,
Debuse v. Department of the Navy,20-02928,D.D.C.,Voluntary dismissal without prejudice,,No,
Democracy Forward Foundation v. Centers for Medicare and Medicaid Services,18-635,D.D.C.,Granting defendant's renewed motion for summary judgment; denying plaintiff's renewed cross-motion for summary judgment,,No,(a)(8)(A)(ii); (b)(5)
Democracy Forward Foundation v. Centers for Medicare and Medicaid Services,18-00635,D.D.C.,Granting defendant's motion for summary judgment and denying plaintiffs' cross-motion for summary judgment,,No,(a)(8)(A)(ii)
Democracy Forward Foundation v. Citizenship and Immigration Services,19-02822,D.D.C.,Stipulation of dismissal with prejudice,,No,
Democracy Forward Foundation v. Consumer Financial Protection Bureau ,19-01515,D.D.C.,Stipulation of dismissal without prejudice,,No,
Democracy Forward Foundation v. Consumer Financial Protection Bureau  ,19-00270,D.D.C.,Stipulation of dismissal with prejudice,,No,
Democracy Forward Foundation v. Department of Commerce,18-01799,D.D.C.,Stipulation of dismissal with prejudice,,No,
Democracy Forward Foundation v. Department of Commerce ,18-0246,D.D.C.,Denying defendant's motion for summary judgment; granting plaintiff's motion for summary judgment,,No,
Democracy Forward Foundation v. Department of Energy,18-02464,D.D.C.,Stipulation of dismissal without prejudice,,No,
Democracy Forward Foundation v. Department of Homeland Security,18-00375,D.D.C.,Stipulation of dismissal with prejudice,,No,
Democracy Forward Foundation v. Department of Interior,18-01876,D.D.C.,Stipulation of dismissal with prejudice,,No,
Democracy Forward Foundation v. Department of Interior,19-03810,D.D.C.,Stipulation of dismissal with prejudice,,No,
Democracy Forward Foundation v. Department of Justice,18-00734,D.D.C.,Stipulation of dismissal with prejudice,,No,
Democracy Forward Foundation v. Department of Labor,19-03776,D.D.C.,Stipulation of dismissal with prejudice,,No,
Democracy Forward Foundation v. Department of State,19-03485,D.D.C.,Stipulation of dismissal with prejudice,,No,
Democracy Forward Foundation v. Department of Veterans Affairs,18-02346,D.D.C.,Stipulation of dismissal with prejudice,,No,
Democracy Forward Foundation v. Equal Employment Opportunity Commission ,19-02306,D.D.C.,Stipulation of dismissal with prejudice,,No,
Democracy Forward Foundation v. U.S.  Customs and Border Protection ,18-01735,D.D.C.,Stipulation of dismissal with prejudice,,No,
DeWitt v. Commissioner of the Internal Revenue Service ,16-00021,S.D. Ohio,"Granting defendant's motion to dismiss, or alternatively for summary judgment ",,No,
Diaz Rosado v. Barr ,20-02136,D.D.C.,Dismissing plaintiff's complaint without prejudice ,,No,
Dillon v. Department of Justice,17-01716,D.D.C.,Granting defendant's renewed motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,(b)(5); (b)(6); (b)(7); (b)(7)(C)
"Diocesan Migrant and Refugee Services, Inc. v. U.S. Immigration and Customs Enforcement",19-00236,W.D. Tex.,Granting defendant's second motion for extension of time,,No,
District of Columbia v. U.S. Immigration and Customs Enforcement,18-02410,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,(b)(6); (b)(7)(C)
DocuFreedom Inc. v. Department of Justice ,17-02706,D. Kan.,Dismissed with prejudice,,No,
Donoghue v. Newcombe,20-2736,D. Md.,Dismissing without prejudice several of plaintiff's claims; ordering plaintiff to file amended complaint,,No,
Dorsey and Whitney LLP v. U.S.  Postal Service ,18-02493,D. Minn.,Dismissed with prejudice,,No,
Doyle v. Department of Homeland Security,18-2814,2d Cir.,Affirming district court's grant of government's motion for summary judgment,,No,
Duan v. Albence ,20-02157,D.D.C.,Granting plaintiff's motion to withdraw,,No,
Durrell v. Department of Health and Human Services,20-00111,D. Vt.,Voluntary dismissal ,,No,
Earth Island Institute v. Department of Interior,19-00039,D.D.C.,Stipulation of dismissal with prejudice,,No,
Ecological Rights Foundation v. U.S.  Air Force,19-06150,N.D. Cal. ,Stipulation of Settlement and Dismissal with Prejudice,"$15,050.09 in attorney fees and costs",No,
Eddington v. Federal Bureau of Investigation ,19-01691,D.D.C.,Stipulation of settlement and dismissal with prejudice,"$4,000 in attorney fees and costs",No,
Eddington v. National Security Agency ,20-00401,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Eddington v. Office of Inspector General, Department of Defense",17-00128,D.D.C.,Stipulation of dismissal with prejudice,,No,
Eddington v. U.S.  Postal Service ,19-02984,D.D.C.,Granting defendant's motion to dismiss,,No,
Edelman v. Dep't of Educ.,18-2143,E.D.N.Y.,Dismissing plaintiff's FOIA claims,,No,
"Edward Dean Hohner v. Department of Justice, Drug Enforcement Administration ",19-05100,C.D. Cal. ,Granting defendants' motion to transfer venue,,No,
Electronic Frontier Foundation v. Department of Justice,17-01039,D.D.C.,Stipulation of dismissal with prejudice,,No,
Electronic Privacy Information Center v.  U.S. Immigration and Customs Enforcement ,17-02684,D.D.C.,Stipulation of dismissal with prejudice,,No,
Electronic Privacy Information Center v. Department of Homeland Security,17-02047,D.D.C.,Stipulation of dismissal with prejudice,,No,
Electronic Privacy Information Center v. Department of Homeland Security,18-00545,D.D.C.,Stipulation of dismissal with prejudice,,No,
Electronic Privacy Information Center v. Department of Justice,19-957,D.D.C.,Denying defendant's motion for summary judgment; granting in part and denying in part plaintiffs' motion for summary judgment; ordering in camera review,,No,
Electronic Privacy Information Center v. Federal Trade Commission ,18-00942,D.D.C.,Stipulation of dismissal with prejudice,,No,
Electronic Privacy Information Center v. U.S. Customs and Border Protection,19-00689,D.D.C.,Joint stipulation of dismissal with prejudice,,No,
Electronic Privacy Information Center v. U.S. Immigration and Customs Enforcement,18-00797,D.D.C.,Stipulation of dismissal with prejudice,,No,
Electronic Privacy Information Center v. U.S. National Archives and Records Administration ,18-02150,D.D.C.,Joint stipulation of dismissal with prejudice,,No,
Elgabrowny v. Central Intelligence Agency,17-00066,D.D.C.,Granting defendant's renewed motion for summary judgment; denying plaintiff's motion for in camera inspection,,No,(a)(3)
Elliott v. Beltsville Agriculture Research Center,18-3027,D. Md.,Granting defendant's motion to dismiss,,No,(a)(4)(A)
Emilio Reyes v. Department of Interior ,18-00367,S.D. Cal. ,Granting plaintiff's motion to dismiss. ,,No,
Energy Policy Advocates v. Department of Interior,19-01685,D.D.C.,Stipulation of dismissal ,,No,
Energy Policy Advocates v. U.S. Environmental Protection Agency,20-01153,D.D.C.,Stipulation of dismissal with prejudice,,No,
Environmental and Animal Defense v. U.S. Fish and Wildlife Service ,19-01663,D.D.C.,Stipulation of dismissal and settlement,,No,
Environmental Defense Fund v. Department of Interior  ,18-01116,D.D.C.,Stipulation of dismissal ,,No,
Environmental Defense Fund v. U.S. Environmental Protection Agency,19-02213,D.D.C.,Stipulation of dismissal with prejudice,,No,
Ercole v. WIlkie,19-11961,S.D.N.Y.,Granting plaintiff leave to file amended complaint,,No,
Ericsson v. Department of State,19-02075,D.D.C.,Stipulation of dismissal with prejudice,,No,
Evans  v.Federal Energy Regulatory Commission  ,19-00766,D. Or. ,Adopting magistrate judge's report and recommendation; granting plaintiffs' motion for summary judgment; denying defendant's motion for summary judgment,,No,(b)(6)
Evans v. Bureau of Prisons,18-5068,D.C. Cir. ,Affirming in part and vacating and remanding in part district court's grant of government's motion for summary judgmen,,No,(a)(8)(A)(ii); (b)(7)(C); (b)(7)(E)
Evans v. University of California Davis,20-00025,S.D. Ga.,Dismissing case without prejudice,,No,
Everytown for Gun Safety Support Fund v. ATF,19-3438,2d Cir.,Reversing district court's grant of requester's motion for summary judgment,,No,(b)(3)
Fair Market Housing Coalition v. Department of Interior,19-04665,D. Ariz.,Dismissed without prejudice ,,No,
Farah v. Department of Justice ,20-622,D. Minn. ,Denying defendant's motion to dismiss,,No,
Federation for American Immigration Reform v. U.S. Immigration and Customs Enforcement,19-02640,D.D.C.,Order consolidating cases,,No,
Federation for American Immigration Reform v. U.S. Immigration and Customs Enforcement,18-00638,D.D.C.,Stipulation of dismissal with prejudice,,No,
Fidell v. Army,19-01069,D. Conn. ,Stipulation of dismissal with prejudice,,No,
"First Look Media Works, Inc. v. U.S. Agency for Global Media",20-08065,N.D. Cal. ,Voluntary dismissal with prejudice ,,No,
Flessner v. People of the State of Michigan,19-1035,W.D. Mich.,Dismissing plaintiff's complaint,,No,
Flete-Garcia v. Department of Justice,19-1420,D.D.C.,Denying defendant's motion to dismiss; denying plaintiff's motion for preliminary injunction,,No,
Flete-Garcia v. U.S.  Marshals Service ,18-2442,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(7); (b)(7)(C)
Flippin v.  Department of Justice,19-03546,D.D.C.,Granting defendant's motion to dismiss,,No,
Flippin v. Department of Interior  ,19-01221,D.D.C.,Order that case be dismissed for lack of prosecution,,No,
Flippin v. Federal Bureau of Investigation ,19-03483,D.D.C.,Granting defendants' motion to dismiss,,No,
Foerschler v. Michigan Army National Guard ,19-00639,W.D. Mich.,Stipulation of dismissal without prejudice,,No,
Food and Water Watch Inc. v. U.S. Environmental Protection Agency,18-01497,D.D.C.,Stipulation of dismissal with prejudice,,No,
Food and Water Watch v. Board of Governors of the Federal Reserve System,20-01840,D.D.C.,Stipulation of dismissal with prejudice,,No,
Foster v. Federal Bureau of Investigation ,20-01347,D.D.C.,Stipulation of dismissal without prejudice,,No,
Francis v. Internal Revenue Service ,"19-949, 19-3177",D.D.C.,Dismissing plaintiffs' complaint,,No,
Frank LLP v. Consumer Financial Protection Bureau ,19-01197,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,(a)(8)(A)(ii); (b)(6); (b)(7)(A); (b)(7)(C); (b)(7)(E)
Freedom Northwest Credit Union v. National Credit Union Administration,19-00351,D. Idaho,Stipulation of dismissal ,,No,
Freedom of the Press Foundation v. Department of Justice ,17-09343,S.D.N.Y.,Granting in part and denying in part defendants' motion for summary judgment;Granting in part and denying in part plaintiffs' motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(1); (b)(3); (b)(5); (b)(7)(C); (b)(7)(E)
"Freedom Watch , Inc. v. Department of Justice ",18-02116,D.D.C.,Voluntary dismissal without prejudice,,No,
"Freedom Watch , Inc. v. Mueller ",18-00088,D.D.C.,Granting defendant's motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(5); (b)(6); (b)(7)(C)
"Freedom Watch, Inc. v. Department of State ",20-00794,D.D.C.,Dismissing case without prejudice,,No,
Freeman v. Fine,20-10615,11th Cir.,Granting government's motion for summary affirmance of district court's grant of government's motion for summary judgment,,No,
Friedman v. U.S. Secret Service,2006-02125,D.D.C.,Dismissing without prejudice,,No,
Friends of Animals v. Bernhardt ,19-01443,D. Colo.,Denying defendant's motion for summary judgment and granting plaintiff's motion for summary judgment,,No,(b)(6); (b)(7)(C)
Friends of Animals v. Bureau of Land Management ,19-03180,D. Colo.,Stipulation of dismissal with prejudice,,No,
Friends of Animals v. Perdue ,19-02925,D. Colo.,Voluntary dismissal ,,No,
Friends of Animals v. U.S.  Fish and Wildlife Service,20-02588,D. Colo.,Stipulation of dismissal ,,No,
Friends of the Black River Forest Inc v. U.S. Environmental Protection Agency,18-01737,E.D. Wis.,Stipulation of dismissal with prejudice,"$18,000 in attorney fees and costs",No,
Friends of the Earth v. Department of Interior ,18-01924,D.D.C.,Stipulation of dismissal with prejudice,"$7,186.52 in attorney fees and costs",No,
Funcia v. New York Stock Exchange NYSE Group ,19-10718,S.D.N.Y.,Dismissed for failure to state a claim,,No,
Gal v. U.S. Customs and Border Protection ,19-03070,N.D. Cal. ,Settlement and stipulation of dismissal with prejudice ,"$26,000 in attorney fees and costs",No,
Gambino v. Inter Community Memorial Hospital,19-01175,W.D.N.Y.,Dismissing complaint with prejudice,,No,
Gandhi v. Centers for Medicare and Medicaid Services,19-01701,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Gannett Satellite Information Network, LLC v. Department of Defense",18-03046,D.D.C.,Stipulation of settlement and dismissal with prejudice,"$1,750 in attorney fees and costs",No,
Garcia Gonzalez v. US Citizenship and Immigration Services ,19-02911,S.D.N.Y.,Denying plaintiff's motion to strike defendants' ex parte and in camera declarations; granting defendants' motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(7); (b)(7)(E); (b)(7)(F)
Garza v. U.S.  Marshals Service ,18-5311,D.C. Cir.,Granting government's motion for summary affirmance of district court's grant of government's motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(7)(C); (b)(7)(D); (b)(7)(E); (b)(7)(F)
Garza Vargas v. Department of State,19-01553,D.D.C.,Stipulation of dismissal ,,No,
Gassew v. Department of Treasury,20-01023,D.D.C.,Dismissing case without prejudice,,No,
Gee v. Federal Bureau of Investigation,18-2378,S.D. Cal.,Granting defendant's motion to dismiss as unopposed,,No,
Gellman v. Department of Homeland Security,16-635,D.D.C. ,Denying plaintiff's motion for in camera review; granting in part and denying in part defendants' motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,(b)(1); (b)(3); (b)(4); (b)(5); (b)(7); (b)(7)(A); (b)(7)(E)
"Giffords Law Center to Prevent Gun Violence v. Bureau of Alcohol, Tobacco, Firearms and Explosives",17-02363,D.D.C.,Stipulation of dismissal ,,No,
Giffords Law Center to Prevent Gun Violence v. Department of Justice ,18-06171,N.D. Cal. ,Stipulation of dismissal with prejudice,,No,
Glawson v. Executive Office for U.S.  Attorneys,18-2673,D.D.C. ,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,(a)(3)
Goebel v. Federal Aviation Administration ,20-00272,W.D. Wash.,Stipulation of dismissal with prejudice,"$22,500 in attorney fees and costs",No,
"Golden Door Properties, LLC v. Department of Interior ",19-00193,S.D. Cal. ,Granting joint motion to dismissa with prejudice,,No,
Goldstein v. Board of Governors of the Federal Reserve System,20-00084,D.D.C.,Voluntary dismissal without prejudice,,No,
Goldwater Institute v. Department of Health and Human Services,15-01055,D. Ariz.,Stipulation of dismissal with prejudice ,"$25,000 in attorney fees and costs",No,(b)(4)
Goldwater Institute v. Health and Human Services,19-15615,9th Cir.,Vacating district court's grant of government's motion for summary judgment; remanding case to district court,"$25,000 in attorney fees and costs",No,(a)(4)(E); (b)(4)
Gooch v. Office of the Director of National Intelligence ,19-01310,N.D. Ga.,Granting defendant's motion for summary judgment ,,No,(a)(3)
"Gossens v. Department of Labor, Wage and Hour Division",20-00136,D. Wyo.,Stipulation of dismissal with prejudice,,No,
Government Accountability Project   v. U.S. Environmental Protection Agency,18-00789,D.D.C.,Stipulation of dismissal with prejudice,,No,
Government Accountability Project  v. Department of Homeland Security,17-02518,D.D.C.,Denying plaintiff's motion for attorney fees and dismissing case,,No,(a)(4)(E)
Government Accountability Project v. U.S. Immigration and Customs Enforcement ,18-01364,D.D.C.,Stipulation of dismissal with prejudice,,No,
Grand Canyon Trust v. Bernhardt,18-5232,D.C. Cir.,Affirming district court's denial of requester's motion for attorney fees and costs,,No,(a)(4)(E)
Grandpre v. Wilkie ,20-02305,S.D. Ind. ,Dismissed without prejudice,,No,
Grassroots Leadership v. Department of Homeland Security ,19-00872,W.D. Tex.,Joint stipulation of dismissal with prejudice,,No,
"Graves Garrett, LLC v. Department of Health and Human Services",18-01447,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Graves Garrett, LLC v. U.S. Environmental Protection Agency",18-02863,D.D.C.,Stipulation of dismissal with prejudice,,No,
Grayson Flory v. Department of Homeland Security,19-09735,C.D. Cal. ,Granting joint stipulation to stay case,,No,
Gregoski v. WIlkie,18-7095,Ct. Vet. App.,Dismissing requester's FOIA claim,,No,
Grey v. Cuccineli,18-01764,D.S.C.,Denying plaintiff's motion to compel Vaughn Index,,No,
Grey v. Cuccinelli,18-01764,D.S.C.,Denying defendants' motion for summary judgment,,No,(a)(3); (b)(7)(E)
Gulley v. Department of the Army,19-01283,D.D.C.,Stipulation of dismissal with prejudice,,No,
Gulyas v. Kaiser,19-01699,S.D. Cal. ,Dismissing plaintiff's case,,No,
"Gun Owners of America, Inc v. Bureau of Alcohol, Tobacco and Firearms and Explosives",20-00045,D.D.C.,Voluntary dismissal without prejudice,,No,
Gunter v. U.S. Secret Service,19-353,D.D.C. ,Granting defendant's motion for summary judgment,,No,
Hall  v. Central Intelligence Agency,2004-00814,D.D.C.,Granting the government's motion for summary and dismissing case with prejudice,,No,
Hall  v. Central Intelligence Agency ,"20-01027
",D.D.C.,Dismissing with prejudice,,No,
Hall and Associates v. U.S. Environmental Protection Agency,19-01095,D.D.C.,Vacating district court's grant of government's motion for summary judgment; remanding case to district court,,No,(b)(5)
Hall and Associates v. U.S. Environmental Protection Agency,19-1095,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's cross motion for summary judgment,,No,(a)(4)(A); (a)(8)(A)(ii); (b)(6)
Hall v. Stoneman,19-109,D.D.C.,Granting defendants' motion for summary judgment,,No,(b)(7)(C)
Hamilton v. Newby,19-372,E.D. Va. ,Dismissing plaintiff's FOIA claim,,No,
Hardway  v. Central Intelligence Agency,17-01433,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiffs' motion for summary judgment,,No,(a)(3)
"Harley v. Covington and Burling, LLC",18-2633,D.D.C. ,Dismissing plaintiff's FOIA complaint,,No,
Harvey v. Federal Bureau of Investigation,20-00025,E.D. Wash. ,Dismissal without prejudice ,,No,
Heartland Alliance for Human Needs and Human Rights v. Department of Homeland Security ,16-00211,D.D.C.,Stipulation of dismissal with prejudice,,No,
Henderson v. Bernard ,19-00191,M.D. Ga.,Dismissing without prejudice,,No,
Highland Capital Management LP v. Internal Revenue Service ,18-00181,N.D. Tex.,Granting defendant's motion for summary judgment ,,No,(b)(5); (b)(7)(A)
Hilario v. Trump,20-0162,D.D.C.,Dismissing plaintiff's case,,No,
Hillier v. Central Intelligence Agency,19-5339,D.C. Cir.,"Granting government's motion for summary affirmance of district court's grant of government's renewed motion for summary judgment, denial of requester's motion for discovery and denial of requester's motion to take judicial notice",,No,(a)(3); (b)(1); (b)(3)
Hines v. Department of Justice,20-01901,D.D.C.,Stipulation of dismissal with prejudice,,No,
Hitt v. Department of Veterans Affairs,20-00305,D. Or. ,Dismissed with prejudice ,,No,
Hoffman v. Congdon,20-00492,D. Idaho,Denying plaintiff's motion for hearing and to proceed in forma pauperis; dismissing plaintiff's case with leave to file a complaint,,No,
Hohner v. Department of Justice,18-55886,9th Cir.,Affirming district court's grant of defendants' motion for summary judgment,,No,
Holness v. Trump,20-416,D.D.C.,Dismissing plaintiff's case,,No,
Hooker v. WIlkie,20-1248,M.D. Fla.,Granting defendants' motion to dismiss,,No,
Hornbuckle v. Centers for Medicare and Medicaid Services,20-00362,W.D. Wash.,Stipulation of dismissal ,,No,
Horne v. Cherry Hill Off. of the FBI,16-05620,D.N.J. ,"Denying plaintiff's ""Motion Pursuant to Vaughn""",,No,
Houser v. Church,16-1142,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment,,No,(a)(3); (b)(3); (b)(5); (b)(6); (b)(7); (b)(7)(A); (b)(7)(C); (b)(7)(E)
Houser v. Department of Health and Human Services ,16-0804,D.D.C.,Granting defendant's motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(6)
Howard v. U.S. ,17-2158,D.D.C. ,Granting defendant's renewed motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(6); (b)(7)(C)
Hua v. Eggleston ,20-00889,W.D. Wash.,Stipulation of dismissal with prejudice,,No,
Human Rights Defense Center v. Department of Justice ,19-01555,D.D.C.,Stipulation of dismissal with prejudice,,No,
Human Rights Defense Center v. Immigration and Custom's Enforcement ,19-00673,D.D.C.,Stipulation of dismissal with prejudice,,No,
Human Rights Defense Center v. U.S.  Health and Human Services,19-01551,D.D.C.,Stipulation of dismissal with prejudice,"$3,850 in attorney fees and costs",No,
Humane Soc'y of the U.S. v. U.S. Fish and Wildlife Serv. ,19-1678,4th Cir.,Affirming district court's dismissal of plaintiffs' amended complaint,,No,
Husch Blackwell LLP v. U.S. Environmental Protection Agency,18-01213,D.D.C. ,Granting in part and denying in part defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(3); (b)(5); (b)(6)
Husch Blackwell LLP v. U.S. Small Business Administration ,19-00663,D.D.C.,Stipulation of dismissal with prejudice,,No,
Hutchins v. Executive Office for U.S.  Attorneys ,18-3033,D.D.C.,Granting defendant's motion for summary judgment,,No,(a)(3)
Immerso v. Department of Labor,19-03777,E.D.N.Y.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,(a)(8)(A)(ii); (b)(4)
"Immigrant Defenders Law Center  v. U.S.  Immigration and Customs Enforcement, ",19-02058,C.D. Cal. ,Stipulation of dismissal with prejudice,,No,
In Re Clinton,20-5056,D.C. Cir.,Granting in part and denying in part petition for writ of mandamus to prevent depositions of former Secretary of State and her Chief of Staff ordered by district court,,No,(a)(3)
In Re Wine,20-133,Fed. Cir.,Denying requester's petition to produce documents requested under the FOIA,,No,
Infanti v. Department of Homeland Security,20-00972,W.D. Pa.,Joint stipulation of dismissal,,No,
Informed Consent Action Network v. Centers for Disease Control and Prevention,20-01453,S.D.N.Y.,Stipulation of dismissal with prejudice,,No,
Institute for Autism Science  v. Centers for Disease Control and Prevention,19-11947,S.D.N.Y.,Voluntary dismissal with prejudice,,No,
Institute for Energy Research v. Department of Agriculture,19-02654,D.D.C.,Stipulation of dismissal without prejudice,,No,
Institute for Energy Research v. Department of State,18-02966,D.D.C.,Stipulation of dismissal with prejudice,,No,
