﻿2021 Annual FOIA Report Raw Data for the Department of Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,"Exemption 3 Statutes  (Key listed at rows ""AF"" and ""AG"")",,,,,,,,,Disposition,,,Request for Expedited Processing,,,Request for Fee Waiver,,,,,,Appeal,,,,,,Exemption 3 Statute Key,,,
EOIR,2021-10958,N,30,,,,,12/17/2020,12/17/2020,12/29/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10959,N,30,,,,,12/16/2020,12/16/2020,6/15/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10960,N,30,,,,,12/17/2020,12/17/2020,4/21/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10961,N,30,,,,,12/17/2020,12/17/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10962,N,30,,,,,12/17/2020,,12/29/2020,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10963,N,30,,,,,12/17/2020,12/17/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10964,N,30,,,,,12/17/2020,12/17/2020,12/29/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10965,N,30,,,,,12/17/2020,,12/29/2020,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10966,N,30,,,,,12/17/2020,12/17/2020,5/8/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10967,N,30,,,,,12/17/2020,,12/29/2020,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10968,N,30,,,,,12/17/2020,12/17/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10969,N,30,,,,,12/17/2020,,12/29/2020,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10970,N,30,,,,,12/17/2020,12/17/2020,12/29/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10971,N,30,,,,,12/17/2020,,12/29/2020,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10972,N,30,,,,,12/17/2020,12/17/2020,5/4/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10973,N,30,,,,,12/17/2020,12/17/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10974,N,30,,,,,12/17/2020,12/17/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10975,N,30,,,,,12/17/2020,12/17/2020,4/21/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10976,N,30,,,,,12/17/2020,12/17/2020,4/14/2021,,Simple,Full Grant,,,12/17/2020,1/7/2021,21,D,,,,,,,,,,,,,,,
EOIR,2021-10977,N,30,,,,,12/17/2020,,12/29/2020,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10978,N,30,,,,,12/17/2020,12/17/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10979,N,30,,,,,12/17/2020,12/17/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10980,N,30,,,,,12/17/2020,12/17/2020,4/21/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10981,N,30,,,,,12/17/2020,12/17/2020,7/1/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10982,N,30,,,,,12/17/2020,12/17/2020,4/22/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10983,N,30,,,,,12/17/2020,,8/9/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10984,N,30,,,,,12/17/2020,12/17/2020,4/23/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10985,N,30,,,,,12/17/2020,12/17/2020,6/21/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10986,N,30,,,,,12/17/2020,12/17/2020,12/29/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10987,N,30,,,,,12/17/2020,12/17/2020,6/21/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10988,N,30,,,,,12/17/2020,12/17/2020,12/29/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10989,N,30,,,,,12/17/2020,12/17/2020,6/21/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10990,N,30,,,,,12/17/2020,12/17/2020,5/3/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10991,N,30,,,,,12/17/2020,12/17/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10992,N,30,,,,,12/17/2020,12/17/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10993,N,30,,,,,12/17/2020,12/17/2020,12/29/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10994,N,30,,,,,12/17/2020,,12/29/2020,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10995,N,30,,,,,12/17/2020,12/17/2020,4/22/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10996,N,30,,,,,12/17/2020,,12/29/2020,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10997,N,30,,,,,12/17/2020,,12/29/2020,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10998,N,30,,,,,12/17/2020,12/17/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-10999,N,30,,,,,12/17/2020,12/17/2020,4/29/2021,,Simple,Full Grant,,,12/17/2020,12/29/2020,12,D,,,,,,,,,,,,,,,
EOIR,2021-11000,N,30,,,,,12/17/2020,12/17/2020,12/29/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11001,N,30,,,,,12/17/2020,12/17/2020,4/26/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11002,N,30,,,,,12/17/2020,12/17/2020,4/29/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11003,N,30,,,,,12/17/2020,12/17/2020,5/26/2021,,Simple,Full Grant,,,12/17/2020,12/29/2020,12,D,,,,,,,,,,,,,,,
EOIR,2021-11004,N,30,,,,,12/17/2020,12/17/2020,12/29/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11005,N,30,,,,,12/17/2020,12/17/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11006,N,30,,,,,12/17/2020,12/17/2020,8/2/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11007,N,30,,,,,12/17/2020,,12/29/2020,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11008,N,30,,,,,12/17/2020,12/17/2020,8/9/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11009,N,30,,,,,12/17/2020,12/17/2020,4/26/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11010,N,30,,,,,12/17/2020,12/17/2020,4/27/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11011,N,30,,,,,12/17/2020,12/17/2020,8/9/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11012,N,30,,,,,12/17/2020,12/17/2020,9/4/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11013,N,30,,,,,12/17/2020,12/17/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11014,N,30,,,,,12/17/2020,12/17/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11015,N,30,,,,,12/17/2020,12/17/2020,12/29/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11016,N,30,,,,,12/17/2020,12/17/2020,4/27/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11017,N,30,,,,,12/17/2020,12/17/2020,9/27/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11018,N,30,,,,,12/17/2020,12/17/2020,4/27/2021,,Simple,Full Grant,,,12/17/2020,12/29/2020,12,D,,,,,,,,,,,,,,,
EOIR,2021-11019,N,30,,,,,12/17/2020,12/17/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11020,N,30,,,,,12/17/2020,12/17/2020,4/27/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11021,N,30,,,,,12/17/2020,12/17/2020,8/24/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11022,N,30,,,,,12/17/2020,12/17/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11023,N,30,,,,,12/17/2020,12/30/2020,4/29/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11024,N,30,,,,,12/17/2020,12/17/2020,12/29/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11025,N,30,,,,,12/17/2020,12/17/2020,8/27/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11026,N,30,,,,,12/17/2020,12/17/2020,4/23/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11027,N,30,,,,,12/17/2020,12/17/2020,4/27/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11028,N,30,,,,,12/17/2020,12/17/2020,9/1/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11029,N,30,,,,,12/17/2020,12/17/2020,4/27/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11030,N,30,,,,,12/17/2020,12/17/2020,,,Simple,,,,12/17/2020,1/22/2021,36,D,,,,,,,,,,,,,,,
EOIR,2021-11031,N,30,,,,,12/17/2020,12/17/2020,4/27/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11032,N,30,,,,,12/17/2020,12/17/2020,12/29/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11033,N,30,,,,,12/17/2020,12/17/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11034,N,30,,,,,12/17/2020,,12/29/2020,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11035,N,30,,,,,12/17/2020,12/17/2020,4/27/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11036,N,30,,,,,12/17/2020,12/17/2020,4/27/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11037,N,30,,,,,12/17/2020,12/17/2020,4/27/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11038,N,30,,,,,12/17/2020,12/17/2020,4/27/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11039,N,30,,,,,12/17/2020,12/17/2020,8/2/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11040,N,30,,,,,12/19/2020,12/19/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11041,N,30,,,,,12/19/2020,12/19/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11042,N,30,,,,,12/19/2020,12/19/2020,7/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11043,N,30,,,,,12/18/2020,12/18/2020,4/29/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11044,N,30,,,,,12/19/2020,,12/30/2020,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11045,N,30,,,,,12/19/2020,12/19/2020,4/27/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11046,N,30,,,,,12/19/2020,12/19/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11047,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11048,N,30,,,,,12/19/2020,12/19/2020,7/26/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11049,N,30,,,,,12/19/2020,1/19/2021,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11050,N,30,,,,,12/18/2020,,4/8/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11051,N,30,,,,,12/19/2020,1/19/2021,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11052,N,30,,,,,12/18/2020,12/18/2020,5/24/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11053,N,30,,,,,12/19/2020,12/19/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11054,N,30,,,,,12/19/2020,12/19/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11055,N,30,,,,,12/19/2020,12/19/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11056,N,30,,,,,12/18/2020,12/18/2020,5/17/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11057,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11058,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11059,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11060,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11061,N,30,,,,,12/18/2020,12/18/2020,8/26/2021,,Simple,Full Grant,,,12/18/2020,12/30/2020,12,D,,,,,,,,,,,,,,,
EOIR,2021-11062,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11063,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11064,N,30,,,,,12/11/2020,12/11/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11065,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11066,N,30,,,,,12/18/2020,12/18/2020,4/23/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11067,N,30,,,,,12/18/2020,12/18/2020,9/4/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11068,N,30,,,,,12/18/2020,12/18/2020,8/14/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11069,N,30,,,,,12/18/2020,12/18/2020,12/30/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11070,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11071,N,30,,,,,12/18/2020,12/18/2020,8/2/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11072,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11073,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11074,N,30,,,,,12/18/2020,12/18/2020,12/30/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11075,N,30,,,,,12/18/2020,12/18/2020,12/30/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11076,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11077,N,30,,,,,12/18/2020,12/18/2020,12/30/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11078,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11079,N,30,,,,,12/18/2020,12/18/2020,4/29/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11080,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,12/18/2020,12/30/2020,12,D,,,,,,,,,,,,,,,
EOIR,2021-11081,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11082,N,30,,,,,12/18/2020,,12/30/2020,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11083,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11084,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11085,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11086,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11087,N,30,,,,,12/18/2020,12/18/2020,12/30/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11088,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11089,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11090,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11091,N,30,,,,,12/18/2020,12/18/2020,7/1/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11092,N,30,,,,,12/18/2020,,12/30/2020,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11093,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11094,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11095,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11096,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11097,N,30,,,,,12/18/2020,,12/30/2020,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11098,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11099,N,30,,,,,12/18/2020,,8/11/2021,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11100,N,30,,,,,12/18/2020,12/18/2020,8/18/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11101,N,30,,,,,12/18/2020,,12/30/2020,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11102,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11103,N,30,,,,,12/18/2020,12/18/2020,3/24/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11104,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11105,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11106,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11107,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11108,N,30,,,,,12/18/2020,12/18/2020,12/30/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11109,N,30,,,,,12/18/2020,,12/30/2020,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11110,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11111,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11112,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11113,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11114,N,30,,,,,12/18/2020,12/18/2020,7/26/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11115,N,30,,,,,12/18/2020,12/18/2020,4/23/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11116,N,30,,,,,12/18/2020,12/18/2020,5/4/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11117,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11118,N,30,,,,,12/18/2020,12/18/2020,8/17/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11119,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11120,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11121,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,12/30/2020,12/30/2020,1,D,,,,,,,,,,,,,,,
EOIR,2021-11122,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11123,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11124,N,30,,,,,12/18/2020,,12/30/2020,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11125,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11126,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11127,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11128,N,30,,,,,12/18/2020,12/18/2020,5/3/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11129,N,30,,,,,12/18/2020,12/18/2020,7/26/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11130,N,30,,,,,12/18/2020,,12/30/2020,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11131,N,30,,,,,12/18/2020,12/18/2020,4/29/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11132,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11133,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11134,N,30,,,,,12/18/2020,12/18/2020,6/30/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11135,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11136,N,30,,,,,12/18/2020,12/18/2020,12/30/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11137,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11138,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11139,N,30,,,,,12/18/2020,,12/30/2020,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11140,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11141,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11142,N,30,,,,,12/18/2020,,12/30/2020,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11143,N,30,,,,,12/18/2020,12/18/2020,5/4/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11144,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11145,N,30,,,,,12/18/2020,12/18/2020,7/22/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11146,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11147,N,30,,,,,12/18/2020,12/18/2020,4/23/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11148,N,30,,,,,12/18/2020,12/18/2020,4/29/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11149,N,30,,,,,12/18/2020,,12/30/2020,,Simple,Improper FOIA Request for Other Reason,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11150,N,30,,,,,12/18/2020,,6/30/2021,,Simple,Improper FOIA Request for Other Reason,,,12/18/2020,12/30/2020,12,D,,,,,,,,,,,,,,,
EOIR,2021-11151,N,30,,,,,12/18/2020,12/18/2020,4/28/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11152,N,30,,,,,12/18/2020,12/18/2020,4/23/2021,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11153,N,30,,,,,12/18/2020,12/18/2020,12/30/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
EOIR,2021-11154,N,30,,,,,12/18/2020,12/18/2020,,,Simple,,,,,,,,,,,,,,,,,,,,,,
